�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
382108,,���Q��,�ɗ\�s,�����Ђ�ۈ珊,�I�I�q���z�C�N�V��,���Q���ɗ\�s�啽�b1056�Ԓn4,,33.716851,132.707579,����,�i089�j983-1442,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�Ȃ��ނ�ۈ珊,�i�J�����z�C�N�V��,���Q���ɗ\�s����5�Ԓn,,33.742925,132.695239,����,�i089�j982-1562,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�݂ǂ�ۈ珊,�~�h���z�C�N�V��,���Q���ɗ\�s����1038�Ԓn3,,33.750683,132.71597,�E����,�i089�j982-0448,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,���񂿂イ�ۈ珊,�O���`���E�z�C�N�V��,���Q���ɗ\�s�Ė�768�Ԓn2,,33.759249,132.705832,�E����,�i089�j982-0953,,,�ɗ\�s,���ΐ��؋��y,07:00,19:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�Ƃ�̂��ۈ珊,�g���m�L�z�C�N�V��,���Q���ɗ\�s�����458�Ԓn,,33.767431,132.710176,�E����,�i089�j982-0409,,,�ɗ\�s,���ΐ��؋��y,07:00,19:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�����̕ۈ珊,�E�G�m�z�C�N�V��,���Q���ɗ\�s���580�Ԓn,,33.772948,132.741553,�E����,�i089�j983-4339,,,�ɗ\�s,���ΐ��؋��y,07:00,19:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,���R�ۈ珊,�i�J���}�z�C�N�V��,���Q���ɗ\�s���R�����R��201�Ԓn,,33.640257,132.707991,�E����,�i089�j967-0808,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,���ۈ珊,�J�~�i�_�z�C�N�V��,���Q���ɗ\�s�o�C�����b5462�Ԓn,,33.686554,132.640477,�E����,�i089�j986-0446,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,����ۈ珊,�V���i�_�z�C�N�V��,���Q���ɗ\�s�o�C�����b229�Ԓn5,,33.648171,132.582216,�E����,�i089�j987-0300,,,�ɗ\�s,���ΐ��؋��y,07:00,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�����ق����Ȃ�,�W�h�E�J���A�X�i��,���Q���ɗ\�s�Ė�333�Ԓn4,,33.755138,132.706048,���r�[��t,�i089�j983-5655,,,�ɗ\�s,�ΐ��؋��y��,09:00,18:00,���j�����j���Əd�Ȃ�ꍇ�͗��p�B�܂��A12/29�`1/3�͏I�����p�s�B,�L,http://www.i-iyo.jp/,
382108,,���Q��,�ɗ\�s,�����Z���^�[�݂񂭂�,�W�h�E�Z���^�[�~���N��,���Q���ɗ\�s����3�Ԓn1,,33.751991,132.695936,���r�[��t��,�i089�j989-9961,,,�ɗ\�s,�ΐ��؋��y��,09:00,18:00,���j�����j���Əd�Ȃ�ꍇ�͗��p�B�܂��A12/29�`1/3�͏I�����p�s�B,�L,http://www.iyo-minkuru.jp/,
382108,,���Q��,�ɗ\�s,��R�莙���N���u,�~�i�~���}�T�L�W�h�E�N���u,���Q���ɗ\�s�啽�b1056�Ԓn4,�i�����Ђ�ۈ珊�ׁj,33.716851,132.707579,�E����,080-1994-1819,,,�ɗ\�s,���ΐ��؋��y,13:30,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�k�R�莙���N���u,�L�^���}�T�L�W�h�E�N���u,���Q���ɗ\�s����41�Ԓn,�i�k�R�菬�w�Z���j,33.74212,132.694925,�����N���u��,090-2826-4692,,,�ɗ\�s,���ΐ��؋��y,13:30,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,�S�����ی㎙���N���u,�O���`���E�z�E�J�S�W�h�E�N���u,���Q���ɗ\�s�Ė�767�Ԓn,,33.758249,132.706259,����,�i089�j983-3177,,,�ɗ\�s,���ΐ��؋��y,13:30,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
382108,,���Q��,�ɗ\�s,��ɗ\�����N���u,�~�i�~�C���W�h�E�N���u,���Q���ɗ\�s���2270�Ԓn,�i�ɗ\���w�Z�~�n���j,33.77095,132.741306,����,090-2824-1738,,,�ɗ\�s,���ΐ��؋��y,13:30,18:00,�����̏j���y��12/29�`1/3�͏I�����p�s�B,�L,http://www.city.iyo.lg.jp,
