�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
382108,,���Q��,�ɗ\�s,�ɗ\�s�w�Z���H�Z���^�[,�C���V�K�b�R�E�L���E�V���N�Z���^�[,���Q���ɗ\�s�啽�b911-2,,33.714027,132.707686,�P�K���r�[,089-989-5257,,5000020382108,�ɗ\�s,���ΐ��؋�,08:00,17:15,�j�Փ��A�N���N�n�i12/29�`1/3�j�͏I�����p�s��,�L,,
382108,,���Q��,�ɗ\�s,�ɗ\�s���ɗ\���w�Z,�C���V���c�C���V���E�K�b�R�E,"���Q���ɗ\�s���2,270�Ԓn",,33.464,132.4437,��Z��1�K�ی����O�L��,089-982-1575,,,�ɗ\�s,���ΐ��؋��y��,00:00,23:59,�x�������K���X�������Ďg�p��,�L,https://iyo-e.esnet.ed.jp/html/,
382108,,���Q��,�ɗ\�s,�ɗ\�s�����召�w�Z,�C���V���c�V���i�_�V���E�K�b�R�E,���Q���ɗ\�s�o�C�����b�P�P�O�Ԓn�R,,33.65121,132.57991,�Z�ɂP�K����,089-987-5004,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�y���A�j���ƕ����ƂP�Q���Q�X���`�P���R���͗��p�s��,�L,https://shimonad-e.esnet.ed.jp/html/,
382108,,���Q��,�ɗ\�s,�ɗ\�s�����召�w�Z,�C���V���c�V���i�_�V���E�K�b�R�E,���Q���ɗ\�s�o�C�����b�P�P�O�Ԓn�R,,33.651134,132.579824,�̈��,089-987-5004,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�y���A�j���ƕ����ƂP�Q���Q�X���`�P���R���͗��p�s��,�L,https://shimonad-e.esnet.ed.jp/html/,
382108,,���Q��,�ɗ\�s,�S�����w�Z,�O���`���E�V���E�K�b�R�E,�ɗ\�s����P�P�O,,33.756222,132.708946,�E����,089-982-0168,,,�ɗ\�s,�Z���ȊO,08:00,16:30,,�L,,
,,���Q��,�ɗ\�s,����J���w�Z,�T���_�j�V���E�K�b�R�E,���Q���ɗ\�s���R������J�b827-2,,33.682886,132.719469,1F���։��L��,089-968-0200,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�ً}�̍ۂ͎{�����A�x�Փ����L������j�藘�p����悤�\��,��,https://saredani-e.esnet.ed.jp/,
382108,,,�ɗ\�s,�����w�Z,�~�h���V���E�K�b�R�E,�ɗ\�s�o�C�����b�S�T�Q�Ԓn�P,,33.680061,132.6676,�P�K�L��,089-986-5031,,,�ɗ\�s,����,00:00,00:00,�w�Z�ɐE�������Ȃ����ԑтł��g�p�\,�L,,
382108,,���Q��,�ɗ\�s,�ɗ\�s�����R���w�Z,�C���V���c�i�J���}�V���E�K�b�R�E,���Q���ɗ\�s���R���o��2�ԍk�n�P�S�R�Ԓn,,33.643113,132.711439,1�K����,089-967-0048,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�j���͗��p�s��,�L,http://nakayama-e.esnet.ed.jp/html/user.php/,
382108,,���Q��,�ɗ\�s,�ɗ\�s����R�菬�w�Z,�ּ������ϻ�����ޯ��,���Q���ɗ\�s�啽�b�X�S�Q�Ԓn,,33.715126,132.706976,1�K�^���ꑤ����,089-982-1565,,,�ɗ\�s,���ΐ��؋��y��,08:00,16:30,�y���j�Փ��͑��K���X�������Ďg�p���邱�Ƃɐ\�����킹,�L,https://minamiyamasaki-e.esnet.ed.jp/html/,
382108,,���Q��,�ɗ\�s,�ɗ\�s���k�R�菬�w�Z,�C���V���c�L�^���}�T�L�V���E�K�b�R�E,�ɗ\�s�����S�P�Ԓn,,33.742448,132.695194,�k�Z�ɂP�K�L���ی����O,089-982-0669,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,,�L,https://kitayamasaki-e.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�R�����w�Z,���i�~�V���E�K�b�R�E,���Q���ɗ\�s�o�C�����ݍb867�Ԓn,,33.685621,132.636111,�P�K�E�����O,089-986-5046,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�j�Փ��A8/13�`15�A12/28�`1/3�͗��p�s��,,https://yunami-e.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s���ɗ\���w�Z,�C���V���c�C���`���E�K�b�R�E,���Q���ɗ\�s���2326�Ԓn,,33�� 46�� 11�� ,132�� 44�� 27�� ,"�P�K���k����
�̈�ٓ���",089-982-0616,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,,�L,https://iyo-j.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s���`�쒆�w�Z,�ּ�@��������ޯ��,���Q���ɗ\�s�Ė��T�O�O�Ԓn�P,�@,33.454N,132.4222E,���֑O�i�O�j,089-982-0063,�Ȃ�,,�ɗ\�s,���ΐ��؋��y��,00:00,23:59,�O�ɂ���̂ŁA���ł��g���܂��B,�L,https://new-konan-j.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s���`�쒆�w�Z,�ּ�@��������ޯ��,���Q���ɗ\�s�Ė��T�O�O�Ԓn�P,�@,33.456N,132.4221E,�̈��,089-982-0063,550,,�ɗ\�s,���ΐ��؋��i�y���j,08:00,19:00,�̈�َg�p���͗��p�\,�L,https://new-konan-j.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s���`�쒆�w�Z,�ּ�@��������ޯ��,���Q���ɗ\�s�Ė��T�O�O�Ԓn�P,�@,33.455N,132.4221E,�ی���,089-982-0063,160,,�ɗ\�s,���ΐ��؋��i�y���j,08:00,16:30,���k�̓o�Z���͎g�p�\,�L,https://new-konan-j.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s�����R���w�Z,�C���V���c�i�J���}�`���E�K�b�R�E,���Q���ɗ\�s���R���o���Q�ԍk�n165�Ԓn,,33.640474,132.710135,�Z�ɂP�K�@���֓���,089-967-0006,,,�ɗ\�s,���ΐ��؋�,08:00,16:30,�����Ƃ��āu�ɗ\�s���w�Z�Ǘ��K���v�ɒ�߂�Ƃ���́u�w�Z�̋x�Ɠ��v�ȊO�̊��ԂŁA���L�̗j���Ƃ���B�������A�x�Ɠ��̂��������x�ƒ��ɋ��E�����Ζ����Ȃ���΂Ȃ�Ȃ����͗��p�ł���B,��,https://nakayama-j.esnet.ed.jp/html/,
382108,,���Q��,�ɗ\�s,�o�C���w�Z,�t�^�~�`���E�K�b�R�E,���Q���ɗ\�s�o�C�����b5286-1,,33.685977,132.646863,�E�����O,089-986-0023, ,,�ɗ\�s,���`��,07:00,20:00,����ȊO�ł�����������Η��p�\,,http://futami-j.esnet.ed.jp/,
382108,,���Q��,�ɗ\�s,�ɗ\�s�����炽���c�t��,�C���V���c�J���^�`���E�`�G��,���Q���ɗ\�s�Ė�333,,33.754769,132.706143,�P�K�E����,089�]982�]4202,,,�ɗ\�s,���ΐ��؋�,08:00,17:15,"�j���y��8��13,14,15���B12��28�`1��3�����p�s��",�L,,
382108,,���Q��,�ɗ\�s,�ɗ\�s���ɗ\�c�t��,�C���V���c�C�����E�`�G��,�ɗ\�s���811�Ԓn-2,,33.77317,132.74417,�E����,089-982-4201,,,�ɗ\�s,���`��,08:00,17:15,�j���A12�^29�`1�^3���p�s��,�L,,
382108,,���Q��,�ɗ\�s,���R�c�t��,�i�J���}���E�`�G��,���Q���ɗ\�s���R���o��2�ԍk�n21�Ԓn2,,33.639281,132.709022,�E�������L��,089-967-1266,,,�ɗ\�s,���ΐ��؋�,08:00,17:00,,�L,,
382108,,���Q��,�ɗ\�s,�k�R��c�t��,�L�^���}�T�L���E�`�G��,���Q���ɗ\�s�����V�|�P,,33.74266,132.694633,�E����,(089)982 3179,,,�ɗ\�s,���j���`���j��,08:15,17:00,�W���P�R���`�W���P�T�����~�@�@�@�@�@�@�@�@�@�P�Q���Q�X���`�P���R���N���N�n,�L,,
